RTS 28 Annual Reporting: for the Year 2020,,,,,,,,,,,,
,,,,,,,,,,,,
"The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  Volume measured as consideration, FX'd to monthly USD at reporting date",,,,,,,,,,,,
Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,45.20%,6.92%,100%,0%,N/A,,,,,,,
JP Morgan Securities Ltd / K6Q0W1PS1L1O4IQL9C32,25.61%,71.56%,100%,0%,N/A,,,,,,,
Mako Financial Markets Partnership LLP / 213800TPPAPTYLS8Z364,14.43%,18.08%,100%,0%,N/A,,,,,,,
MEDIOBANCA SPA / PSNL19R2RXX5U3QWHI44,9.19%,0.09%,100%,0%,N/A,,,,,,,
United First Partners LLC / 254900WD45SOCZ7IKM52,5.56%,3.13%,100%,0%,N/A,,,,,,,
The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  Volume measured as USD Notional (FX'd to monthly USD at reporting date),,,,,,,,,,,,
Class of Instrument:,Equity Derivatives ? Swaps and other equity derivatives,,,,,,,,,,,
JP Morgan Securities Ltd / K6Q0W1PS1L1O4IQL9C32,39.44%,31.24%,100%,0%,N/A,,,,,,,
Morgan Stanley & Co International PLC / 2138008LHD1TOYE4JE90,23.85%,33.81%,100%,0%,N/A,,,,,,,
BTIG Ltd / 213800YZXS7U4QZP6441,7.69%,6.94%,100%,0%,N/A,,,,,,,
Avalon Capital Partners Limited / 254900FAOJFCF4K18X58,4.50%,2.62%,100%,0%,N/A,,,,,,,
Mariana UFP LLP / 213800YRA1J9QFBMU217,4.03%,3.09%,100%,0%,N/A,,,,,,,
Summary of the analysis and conclusions drawn from detailed monitoring of the quality of execution obtained on the execution venues where Jefferies International Limited executed all client orders in the previous year:,Leucadia Investment Management Response:,,,,,,,,,,,
"An explanation of the relative importance the firm gave to the execution factors of price, costs, speed, likelihood of execution or any other consideration including qualitative factors when assessing the quality of execution",Please refer to following document: http: //www.leucadia.com/CMSFiles/Leucadia.com/files/LIML_Order_Execution_Policy%20_January_2020.pdf,,,,,,,,,,,
"A description of any close links, conflicts of interests, and common ownerships with respect to any execution venues used to execute orders",Not applicable to Leucadia Investment Management Limited,,,,,,,,,,,
"A description of any specific arrangements with any execution venues regarding payments made or received, discounts, rebates or non-monetary benefits received",Not applicable to Leucadia Investment Management Limited,,,,,,,,,,,
"An explanation of the factors that led to a change in the list of execution venues listed in the firm?s execution policy, if such a change occurred",There has been no change in execution venues under MiFIDII,,,,,,,,,,,
"An explanation of how order execution differs according to client categorisation, where the firm treats categories of clients differently and where it may affect the order execution arrangements",Not applicable to Leucadia Investment Management Limited,,,,,,,,,,,
An explanation of whether other criteria were given precedence over immediate price and cost when executing retail client orders and how these other criteria were instrumental in delivering the best possible result in terms of the total consideration to the client;,Please refer to following document: http: //www.leucadia.com/CMSFiles/Leucadia.com/files/LIML_Order_Execution_Policy%20_January_2020.pdf,,,,,,,,,,,
"An explanation of how the investment firm has used any data or tools relating to the quality of execution, including any data published under RTS27",Leucadia Investment Management Limited relies on Internal Best Execution monitoring tools.,,,,,,,,,,,
"Where applicable, an explanation of how the investment firm has used output of a consolidated tape provider established under Article 65 of Directive 2014/65/EU.",Not applicable as no Consolidated Tape provider has been established under� Article 65 of Directive 2014/65/EU.,,,,,,,,,,,
